Ano de Exercício;Agência Creditada - Código;Banco Creditado - Código;Conta Bancária Creditada;ContratoConvênio Saída;Data Cancelamento Doc OrdemPagto;Data Pagamento;Data Registro;Data Registro Doc Empenho;Histórico de Referência;Mês - Numérico;Número Docto Pagamento;Número Empenho;Situação Ordem Pagamento - Descrição;Tipo ContratoConvênio Saída-Código;Tipo ContratoConvênio Saída-Desc;Unidade Executora - Código;Unidade Orçamentária - Código;Valor Pago Financeiro;Valor Pago Orçamentário;Valor Pago Pendente;atualizado em
2020;1767;1;425206;609456;;2020-08-17;2020-08-14;2020-07-08;;8;1839;740;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260004;1261;58602,0;0;0;2020-12-15 01:42:03.563166
2020;1767;1;46080X;608904;2020-08-12;2020-08-12;2020-08-11;2020-06-08;;8;1830;732;Cancelada;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260004;1261;0,0;0;0;2020-12-15 01:42:03.563166
2020;1767;1;460869;608836;;2020-08-12;2020-08-11;2020-06-08;;8;1829;735;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260004;1261;35000,0;0;0;2020-12-15 01:42:03.563166
2020;1767;1;461830;609158;;2020-08-12;2020-08-11;2020-06-23;;8;1831;737;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260004;1261;22000,0;0;0;2020-12-15 01:42:03.563166
2020;1767;1;462152;608837;;2020-10-22;2020-10-16;2020-06-08;;10;2838;736;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260004;1261;60000,0;0;0;2020-12-15 01:42:03.563166
2020;1767;1;462780;608904;;2020-08-28;2020-08-26;2020-06-08;;8;2313;732;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260004;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;1775;1;669954;608641;;2020-11-25;2020-11-23;2020-07-29;;11;6377;1436;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260006;1261;326226,2;0;0;2020-12-15 01:42:03.563166
2020;17825;1;114642;609477;;2020-10-21;2020-10-16;2020-06-29;;10;7126;1571;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260044;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;17892;1;135992;608695;;2020-08-13;2020-08-11;2020-06-10;;8;2062;715;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260007;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;17957;1;143006;609550;;2020-09-15;2020-09-10;2020-06-29;;9;5151;2047;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260041;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;1902;1;655619;608933;;2020-07-27;2020-07-22;2020-06-24;;7;2139;1156;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260028;1261;30000,0;0;0;2020-12-15 01:42:03.563166
2020;20214;1;173746;608936;;2020-07-27;2020-07-22;2020-06-22;;7;1865;717;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260007;1261;50000,0;0;0;2020-12-15 01:42:03.563166
2020;20214;1;175927;608653;;2020-10-26;2020-10-22;2020-07-28;;10;3006;755;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260007;1261;100000,0;0;0;2020-12-15 01:42:03.563166
2020;20257;1;173088;608961;2020-07-25;2020-07-27;2020-07-22;2020-06-23;;7;1144;612;Cancelada;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260005;1261;0,0;0;0;2020-12-15 01:42:03.563166
2020;20257;1;173088;608961;;2020-07-31;2020-07-29;2020-06-23;;7;1269;612;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260005;1261;50000,0;0;0;2020-12-15 01:42:03.563166
2020;20257;1;182680;608753;;2020-07-27;2020-07-21;2020-06-10;;7;1139;610;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260005;1261;30000,0;0;0;2020-12-15 01:42:03.563166
2020;20257;1;182893;608553;;2020-10-20;2020-10-16;2020-06-08;;10;2095;607;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260005;1261;102719,23;0;0;2020-12-15 01:42:03.563166
2020;20257;1;182907;608949;;2020-07-27;2020-07-22;2020-06-30;;7;1146;616;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260005;1261;50000,0;0;0;2020-12-15 01:42:03.563166
2020;202X;1;129690;608840;2020-08-05;2020-08-05;2020-08-03;2020-06-30;;8;5416;2344;Cancelada;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260037;1261;0,0;0;0;2020-12-15 01:42:03.563166
2020;202X;1;129690;608840;;2020-08-13;2020-08-11;2020-06-30;;8;5426;2344;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260037;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;2032X;1;80314;609444;;2020-09-28;2020-09-24;2020-06-29;;9;4705;1376;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260033;1261;100000,0;0;0;2020-12-15 01:42:03.563166
2020;20370;1;20370X;609461;;2020-07-28;2020-07-22;2020-06-29;;7;4203;2054;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260041;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;20370;1;206814;609493;;2020-07-28;2020-07-22;2020-06-29;;7;4198;2055;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260041;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;20443;1;219592;609172;;2020-09-29;2020-09-24;2020-06-22;;9;3999;1166;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260038;1261;22000,0;0;0;2020-12-15 01:42:03.563166
2020;20443;1;219614;608839;;2020-08-04;2020-08-03;2020-06-08;;8;2986;1154;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260038;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;20443;1;221716;609127;;2020-10-06;2020-10-05;2020-06-22;;10;4426;1167;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260038;1261;22000,0;0;0;2020-12-15 01:42:03.563166
2020;20443;1;30716;609154;;2020-09-29;2020-09-24;2020-06-22;;9;3998;1170;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260038;1261;22000,0;0;0;2020-12-15 01:42:03.563166
2020;20443;1;43737;609202;;2020-08-19;2020-08-18;2020-06-22;;8;3183;1163;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260038;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;20443;1;43737;609202;;2020-08-19;2020-08-18;2020-06-22;;8;3184;1162;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260038;1261;35000,0;0;0;2020-12-15 01:42:03.563166
2020;20451;1;157171;609653;;2020-09-30;2020-09-28;2020-07-09;;9;7378;2795;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260042;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;20451;1;174629;608680;;2020-08-18;2020-08-14;2020-07-09;;8;4891;2838;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260042;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;20451;1;200433;608737;;2020-08-18;2020-08-14;2020-07-09;;8;4893;2837;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260042;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;20451;1;257427;608875;;2020-08-18;2020-08-14;2020-07-09;;8;4896;2835;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260042;1261;50000,0;0;0;2020-12-15 01:42:03.563166
2020;20451;1;257974;608679;;2020-08-18;2020-08-14;2020-07-09;;8;4890;2836;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260042;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;2046;1;576115;608700;;2020-07-23;2020-07-22;2020-06-16;;7;1305;608;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260016;1261;50000,0;0;0;2020-12-15 01:42:03.563166
2020;2046;1;59010X;608798;;2020-08-12;2020-08-11;2020-06-16;;8;1442;609;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260016;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;2046;1;617652;609591;;2020-10-06;2020-10-05;2020-06-29;;10;2155;610;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260016;1261;40000,0;0;0;2020-12-15 01:42:03.563166
2020;2046;1;617652;609591;;2020-10-27;2020-10-26;2020-06-29;;10;2167;610;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260016;1261;40000,0;0;0;2020-12-15 01:42:03.563166
2020;2046X;1;142298;609102;;2020-07-27;2020-07-21;2020-06-23;;7;1137;614;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260005;1261;22000,0;0;0;2020-12-15 01:42:03.563166
2020;2046X;1;174009;608863;;2020-10-20;2020-10-16;2020-06-10;;10;2093;609;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260005;1261;60000,0;0;0;2020-12-15 01:42:03.563166
2020;2046X;1;174459;608610;;2020-11-06;2020-10-26;2020-06-08;;10;2098;606;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260005;1261;99753,36;0;0;2020-12-15 01:42:03.563166
2020;2046X;1;237701;609134;;2020-07-27;2020-07-21;2020-07-07;;7;1138;625;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260005;1261;22000,0;0;0;2020-12-15 01:42:03.563166
2020;20494;1;150029;608859;;2020-07-23;2020-07-22;2020-06-08;;7;2146;1117;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260032;1261;42842,5;0;0;2020-12-15 01:42:03.563166
2020;20516;1;327433;609408;;2020-07-23;2020-07-22;2020-07-03;;7;2151;1149;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260032;1261;50000,0;0;0;2020-12-15 01:42:03.563166
2020;2054;1;266450;608741;;2020-07-30;2020-07-28;2020-06-08;;7;2161;1119;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260032;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;2054;1;272132;609216;;2020-08-13;2020-08-11;2020-06-30;;8;2178;1138;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260032;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;2054;1;272132;609216;;2020-08-13;2020-08-11;2020-07-03;;8;2179;1140;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260032;1261;26000,0;0;0;2020-12-15 01:42:03.563166
2020;2054;1;281166;9248218;;2020-06-04;2020-06-02;2020-05-21;;6;819;531;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;150000,0;0;0;2020-12-15 01:42:03.563166
2020;2054;1;281697;608704;;2020-07-23;2020-07-22;2020-06-09;;7;2140;1122;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260032;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;2054;1;281700;608937;;2020-07-23;2020-07-22;2020-06-22;;7;2141;1131;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260032;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;2054;1;281980;609596;;2020-08-13;2020-08-11;2020-07-03;;8;2182;1156;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260032;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;2054;1;282049;608883;;2020-08-13;2020-08-11;2020-06-08;;8;2176;1121;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260032;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;2063X;1;186546;609600;;2020-09-14;2020-09-11;2020-07-01;;9;4113;1149;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260024;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;20737;1;107247;609098;;2020-08-14;2020-08-13;2020-06-22;;8;7702;2823;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260013;1261;22000,0;0;0;2020-12-15 01:42:03.563166
2020;20737;1;113417;609093;;2020-08-14;2020-08-12;2020-06-22;;8;7684;2813;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260013;1261;22000,0;0;0;2020-12-15 01:42:03.563166
2020;20737;1;338028;608890;;2020-07-29;2020-07-24;2020-06-08;;7;7058;2804;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260013;1261;50000,0;0;0;2020-12-15 01:42:03.563166
2020;20737;1;349275;608890;2020-07-24;2020-07-24;2020-07-22;2020-06-08;;7;7039;2804;Cancelada;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260013;1261;0,0;0;0;2020-12-15 01:42:03.563166
2020;20737;1;52949;608776;;2020-07-24;2020-07-22;2020-06-08;;7;7038;2805;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260013;1261;50000,0;0;0;2020-12-15 01:42:03.563166
2020;20885;1;169080;608723;;2020-10-20;2020-10-16;2020-06-09;;10;9953;2750;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260022;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;20885;1;303798;608694;;2020-10-20;2020-10-16;2020-06-09;;10;9952;2749;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260022;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;20966;1;338532;609541;;2020-08-18;2020-08-12;2020-06-30;;8;1936;770;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260035;1261;40000,0;0;0;2020-12-15 01:42:03.563166
2020;20966;1;363065;609542;;2020-08-13;2020-08-11;2020-06-30;;8;1933;771;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260035;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;2100;1;656224;608934;;2020-07-23;2020-07-22;2020-06-25;;7;4016;1776;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260039;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;21113;1;203947;609615;;2020-08-18;2020-08-12;2020-06-30;;8;1937;772;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260035;1261;30000,0;0;0;2020-12-15 01:42:03.563166
2020;21113;1;204633;609474;;2020-10-21;2020-10-19;2020-06-30;;10;2900;767;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260035;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;21113;1;204986;608582;;2020-11-05;2020-11-04;2020-06-08;;11;2910;763;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260035;1261;98294,31;0;0;2020-12-15 01:42:03.563166
2020;21156;1;462683;608726;;2020-08-18;2020-08-14;2020-07-09;;8;4892;2839;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260042;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;21156;1;556092;608920;;2020-08-18;2020-08-14;2020-07-02;;8;4898;2772;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260042;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;21229;1;366048;608900;;2020-08-18;2020-08-14;2020-07-09;;8;4897;2840;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260042;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;21229;1;374245;609142;;2020-09-21;2020-09-18;2020-07-02;;9;6441;2764;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260042;1261;22000,0;0;0;2020-12-15 01:42:03.563166
2020;2135;1;195499;608771;;2020-07-23;2020-07-22;2020-06-15;;7;2468;1027;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260002;1261;35000,0;0;0;2020-12-15 01:42:03.563166
2020;2135;1;195979;608896;2020-10-17;2020-10-19;2020-10-16;2020-06-15;;10;3559;1030;Cancelada;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260002;1261;0,0;0;0;2020-12-15 01:42:03.563166
2020;2135;1;195979;608896;;2020-10-23;2020-10-21;2020-06-15;;10;3582;1030;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260002;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;2135;1;214038;608813;2020-07-23;2020-07-23;2020-07-22;2020-06-15;;7;2467;1026;Cancelada;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260002;1261;0,0;0;0;2020-12-15 01:42:03.563166
2020;2135;1;220388;609022;;2020-07-23;2020-07-22;2020-06-22;;7;2470;1041;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260002;1261;40000,0;0;0;2020-12-15 01:42:03.563166
2020;2135;1;235024;608813;;2020-07-30;2020-07-29;2020-06-15;;7;2491;1026;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260002;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;2135;1;243205;609604;;2020-10-19;2020-10-16;2020-06-29;;10;3555;1053;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260002;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;2135;1;250449;608761;;2020-10-19;2020-10-16;2020-06-15;;10;3558;1029;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260002;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;2135;1;253189;609041;;2020-07-23;2020-07-22;2020-06-22;;7;2466;1034;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260002;1261;30000,0;0;0;2020-12-15 01:42:03.563166
2020;2135;1;253693;608866;;2020-10-19;2020-10-16;2020-06-15;;10;3557;1031;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260002;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;2135;1;79804;608751;2020-07-23;2020-07-23;2020-07-22;2020-06-15;;7;2469;1028;Cancelada;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260002;1261;0,0;0;0;2020-12-15 01:42:03.563166
2020;21474;1;176354;609166;;2020-09-15;2020-09-10;2020-06-22;;9;9547;2837;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260013;1261;22000,0;0;0;2020-12-15 01:42:03.563166
2020;21474;1;253413;609602;2020-09-26;2020-09-28;2020-09-24;2020-06-29;;9;10262;2848;Cancelada;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260013;1261;0,0;0;0;2020-12-15 01:42:03.563166
2020;21474;1;253413;609602;;2020-10-05;2020-10-02;2020-06-29;;10;11286;2848;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260013;1261;30000,0;0;0;2020-12-15 01:42:03.563166
2020;21474;1;56055;609164;2020-09-15;2020-09-15;2020-09-10;2020-06-22;;9;9550;2825;Cancelada;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260013;1261;0,0;0;0;2020-12-15 01:42:03.563166
2020;21474;1;56065;609164;;2020-09-18;2020-09-17;2020-06-22;;9;9572;2825;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260013;1261;22000,0;0;0;2020-12-15 01:42:03.563166
2020;21490;1;141631;609207;;2020-07-29;2020-07-22;2020-06-25;;7;3654;2079;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260017;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;21490;1;141631;609207;;2020-07-29;2020-07-22;2020-06-25;;7;3655;2080;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260017;1261;30000,0;0;0;2020-12-15 01:42:03.563166
2020;21490;1;256633;609153;;2020-09-15;2020-09-11;2020-06-25;;9;4979;2088;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260017;1261;23300,0;0;0;2020-12-15 01:42:03.563166
2020;21490;1;285390;609152;;2020-09-15;2020-09-11;2020-06-25;;9;4974;2083;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260017;1261;22000,0;0;0;2020-12-15 01:42:03.563166
2020;2151;1;275514;609468;;2020-08-13;2020-08-11;2020-06-29;;8;7681;2840;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260013;1261;51000,0;0;0;2020-12-15 01:42:03.563166
2020;2151;1;275662;609099;;2020-08-13;2020-08-11;2020-06-22;;8;7675;2816;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260013;1261;22000,0;0;0;2020-12-15 01:42:03.563166
2020;21601;1;348864;609587;;2020-09-08;2020-09-02;2020-07-02;;9;5054;1702;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260011;1261;42000,0;0;0;2020-12-15 01:42:03.563166
2020;21601;1;348899;609411;;2020-07-27;2020-07-22;2020-07-02;;7;3050;1694;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260011;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;21601;1;348910;609594;;2020-08-14;2020-08-11;2020-07-02;;8;3566;1701;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260011;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;2161X;1;197688;609148;;2020-09-14;2020-09-10;2020-06-30;;9;6061;2352;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260037;1261;22000,0;0;0;2020-12-15 01:42:03.563166
2020;2161X;1;293768;609073;2020-09-12;2020-09-14;2020-09-10;2020-06-30;;9;6062;2353;Cancelada;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260037;1261;0,0;0;0;2020-12-15 01:42:03.563166
2020;2161X;1;293768;609073;2020-10-06;2020-10-06;2020-10-02;2020-06-30;;10;6955;2353;Cancelada;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260037;1261;0,0;0;0;2020-12-15 01:42:03.563166
2020;2161X;1;293768;609073;;2020-10-20;2020-10-19;2020-06-30;;10;9319;2353;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260037;1261;22000,0;0;0;2020-12-15 01:42:03.563166
2020;2161X;1;323594;609445;;2020-08-13;2020-08-11;2020-07-22;;8;5425;2382;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260037;1261;51000,0;0;0;2020-12-15 01:42:03.563166
2020;21679;1;172669;609531;;2020-08-12;2020-08-11;2020-07-20;;8;3576;1939;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260012;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;21903;1;143952;609095;2020-10-21;2020-10-21;2020-10-19;2020-06-22;;10;8360;2702;Cancelada;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260043;1261;0,0;0;0;2020-12-15 01:42:03.563166
2020;21903;1;143952;609095;;2020-11-24;2020-11-20;2020-06-22;;11;9379;2702;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260043;1261;22000,0;0;0;2020-12-15 01:42:03.563166
2020;21946;1;187100;609426;;2020-08-13;2020-08-11;2020-07-01;;8;2181;1139;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260032;1261;40000,0;0;0;2020-12-15 01:42:03.563166
2020;21946;1;239933;608716;;2020-07-27;2020-07-23;2020-06-08;;7;2157;1118;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260032;1261;50000,0;0;0;2020-12-15 01:42:03.563166
2020;21946;1;239936;608716;2020-07-23;2020-07-23;2020-07-22;2020-06-08;;7;2152;1118;Cancelada;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260032;1261;0,0;0;0;2020-12-15 01:42:03.563166
2020;21946;1;248312;608948;;2020-08-18;2020-08-14;2020-06-22;;8;2194;1130;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260032;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;22152;1;112488;609421;;2020-10-20;2020-10-16;2020-06-29;;10;5092;1373;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260033;1261;40000,0;0;0;2020-12-15 01:42:03.563166
2020;22152;1;136840;609463;;2020-10-20;2020-10-16;2020-06-29;;10;5093;1374;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260033;1261;30000,0;0;0;2020-12-15 01:42:03.563166
